"subject","predicate","object"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://www.w3.org/2000/01/rdf-schema#label","Ville d'Angers"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://data.doremus.org/ontology#U167_has_title_proper","Ville d'Angers"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e1b2118-2441-3dcc-b67a-e9061c1e2733"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e95d842f-a176-3058-80e0-3c2be6a165e9"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb43815117p.intermarc"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f/responsibility/1"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d7860cf-6fa5-3fc6-ad3f-369295cb74b4"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f/title"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://data.doremus.org/ontology#U67_has_subtitle","[pour ensemble]"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://data.doremus.org/ontology#U182_has_music_format_statement","Conducteur d'orchestre"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f/id/EB-2-204"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f/id/978-2-84926-204-7"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f/publication/1"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f/distribution/1"
"http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9d561cfb-a265-33eb-9057-be3e6a5c512f/title_responsibility"
