"subject","predicate","object"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://www.w3.org/2000/01/rdf-schema#label","Duel de batteurs"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054508"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://data.doremus.org/ontology#U53_has_duration",601.01
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb27f3ed-8eb1-3658-b093-15678a4796cd"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://erlangen-crm.org/current/P102_has_title","Duel de batteurs"
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/track/768f4462-55a6-3dc1-bc2b-dd5c0ce392e7","http://purl.org/dc/elements/1.1/identifier","1054508"
