"subject","predicate","object"
"http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381954762.intermarc"
"http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e5ce6804-ae6f-3f75-ba39-d02a3009d527"
"http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045/interval"
"http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737"
"http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20e2c98f-1bac-313e-b46b-588f5fb1af77"
"http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bc3c41f-5271-3a14-998b-4060f0702083"
"http://data.doremus.org/performance/4ebc6316-c91f-3ecd-82a2-16bb7d4c8045","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/505ea8a3-756a-30ec-b63e-064f82038104"
