"subject","predicate","object"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://www.w3.org/2000/01/rdf-schema#label","No 6 : Choeur final : ""Tout l'Univers est plein de sa magnificence"", extrait de ""Athalie"" op. 74"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2/categorization/2"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2/categorization/3"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2/categorization/5"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2/categorization/4"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2/categorization/1"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1030542"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68c840f5-1ce4-3e12-9e3d-fc33372cde19"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://erlangen-crm.org/current/P102_has_title","No 6 : Choeur final : ""Tout l'Univers est plein de sa magnificence"", extrait de ""Athalie"" op. 74"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/838010c6-58c3-3604-b34e-907c46a486fd"
