"subject","predicate","object"
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://www.w3.org/2000/01/rdf-schema#label","Trio, KV 498 ""Kegelstatt-trio"""
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://data.doremus.org/ontology#U167_has_title_proper","Trio, KV 498 ""Kegelstatt-trio"""
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382040223.intermarc"
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/66e92af2-f9fa-3150-aa7e-f04eb328aab2"
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a714c80c-1249-30b7-a398-74aa2634cfc2"
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886/title"
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/45c8d7cc-a90b-305a-ade9-ae4b53681886","http://purl.org/dc/elements/1.1/identifier","38204022-010"
