"subject","predicate","object"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://www.w3.org/2000/01/rdf-schema#label","Stille Tränen"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://data.doremus.org/ontology#U167_has_title_proper","Stille Tränen"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382414914.intermarc"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1/responsibility/1"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f87d9161-909e-3072-89fd-bd4e44f1bccf"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://data.doremus.org/ontology#U53_has_duration","PT3M03S"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9cb0063-52f3-3da9-b95c-8efb496c8967"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1/title"
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/239102e7-b967-3c94-a38d-8caf7abc2fe1","http://purl.org/dc/elements/1.1/identifier","38241491-001"
