"subject","predicate","object"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://www.w3.org/2000/01/rdf-schema#label","Pascal"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4379118"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4379119"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4379117"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35/categorization/2"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35/categorization/1"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35/categorization/3"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35/categorization/4"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4379120"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3796220"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3796218"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3796219"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3796217"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0894299"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18cd50ad-314a-3176-a735-966eca1d9b8a"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://erlangen-crm.org/current/P102_has_title","Pascal"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/34"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/d78f1969-b2ad-3c4c-95b2-f1949c5fef35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/110"
"nodeID://b3796217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3796217","http://www.w3.org/2000/01/rdf-schema#label","Rap"
"nodeID://b3796218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3796218","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop"
"nodeID://b3796219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3796219","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3796220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3796220","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b4379117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4379117","http://www.w3.org/2000/01/rdf-schema#label","Rap"
"nodeID://b4379118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4379118","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop"
"nodeID://b4379119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4379119","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4379120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4379120","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
