"subject","predicate","object"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://www.w3.org/2000/01/rdf-schema#label","Giunse alfin"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://data.doremus.org/ontology#U167_has_title_proper","Giunse alfin"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1bba4689-b1d5-35a7-ae5c-f802359ffd26"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://data.doremus.org/ontology#U68_has_variant_title","Deh, vieni non tardar"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://data.doremus.org/ontology#U53_has_duration","PT4M29S"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af01bfe1-c321-3801-b3be-cbe80e24a115"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221/title"
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221","http://purl.org/dc/elements/1.1/identifier","38192987-001-011"
