"subject","predicate","object"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e3da7a19-6ff8-358c-ab54-cb479cfdd95a/interval"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/72dbc324-1b5b-366f-9e76-c19584e925de"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242/7"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242/2"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242/5"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242/1"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242/6"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242/4"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242/3"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1"
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://data.doremus.org/ontology#U205_has_cast_detail","Margaret Marshall, S ; Ann Murray, MS ; Rogers Covey-Crump, T... [et al.] ; the choir of King's College, Cambridge ; English chamber orchestra ; Stephen Cleobury, dir.."
"http://data.doremus.org/performance/3fac1fd0-601f-3439-b5ef-050d50a4c242","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3285d987-062e-3876-953d-c614ac991e94"
