"subject","predicate","object"
"http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d/interval"
"http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bbac2ba-85f9-36b4-8443-8dcb8515e6ef"
"http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbb763e8-e0dc-3a2c-bcb3-39556cccd47c"
"http://data.doremus.org/performance/4527d271-8998-3f9b-9be1-ad48d0c6ff1d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/17889f99-899f-3f88-92fc-16da1793bd8c"
