"subject","predicate","object"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://www.w3.org/2000/01/rdf-schema#label","Où est l'empire du bonheur ?"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://www.w3.org/2000/01/rdf-schema#label","Chanson de conscrit"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://data.doremus.org/ontology#U167_has_title_proper","Où est l'empire du bonheur ?"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://data.doremus.org/ontology#U167_has_title_proper","Chanson de conscrit"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37969517d.intermarc"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://data.doremus.org/ontology#U68_has_variant_title","Où est l'empire du bonheur ? : Chansons populaires de jeunes paysans"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://data.doremus.org/ontology#U68_has_variant_title","Où est l'empire du bonheur ?"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad74fbfc-4e6c-381f-941f-8862dd60306d"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b/title"
"http://data.doremus.org/manifestation/b8e2ae27-0666-39e2-b441-9b5f6c1a1c5b","http://purl.org/dc/elements/1.1/identifier","37969517"
