"subject","predicate","object"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://www.w3.org/2000/01/rdf-schema#label","Dans un bois solitaire, KV 308"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://data.doremus.org/ontology#U167_has_title_proper","Dans un bois solitaire, KV 308"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385704404.intermarc"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a178c988-a079-3fb1-8c64-30d1c3ae1e15"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://data.doremus.org/ontology#U53_has_duration","PT3M"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33be8998-ece3-33c8-b3d2-2573dbc5fda6"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e/title"
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/bb1160a6-43db-3601-8501-a877f343bb4e","http://purl.org/dc/elements/1.1/identifier","38570440-003"
