"subject","predicate","object"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6cb40e10-126e-3b02-9760-a5e14aba439b/interval"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d772bb1b-2194-317a-8cb0-e2849c749b7e"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe/3"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe/4"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe/2"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe/1"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe/5"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e442529a-fbce-364b-a344-9903e435d7c2"
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://data.doremus.org/ontology#U205_has_cast_detail","Bruno Hoffmann, hrmca verre ; Aurèle Nicolet, fl.  ; Heinz Holliger, htb... [et al.]."
"http://data.doremus.org/performance/c4fbf672-c55b-368e-93c2-2b5b879c87fe","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78a84aec-bed8-3897-b37b-88c1eba25d2e"
