"subject","predicate","object"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://www.w3.org/2000/01/rdf-schema#label","Noches en los jardines de Espana"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://data.doremus.org/ontology#U167_has_title_proper","Noches en los jardines de Espana"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383540093.intermarc"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff/responsibility/1"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b2635551-3d36-3e3c-85ef-511b8b881a3a"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff/cast/1"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://data.doremus.org/ontology#U53_has_duration","PT23M05S"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fa6125c-3065-3aba-9f4b-42df6bd36786"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff/title"
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/7f88763d-ea3d-3ffb-9147-ddee0c9feeff","http://purl.org/dc/elements/1.1/identifier","38354009-001"
