"subject","predicate","object"
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://www.w3.org/2000/01/rdf-schema#label","Mazurka n° 40 en fa mineur op 63 n° 2"
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054806"
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054807"
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://erlangen-crm.org/current/P102_has_title","Mazurka n° 40 en fa mineur op 63 n° 2"
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2/opus/63-2"
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://data.doremus.org/ontology#U10_has_order_number",40
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://purl.org/dc/elements/1.1/identifier","20064384"
"http://data.doremus.org/expression/6ac53843-9657-3776-914a-abba633299a2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"nodeID://b2054806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054806","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2054807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054807","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
