"subject","predicate","object"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Marc Minkowski. Gala Mozart pour les 30 ans des Musiciens du Louvre Grenoble"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://www.w3.org/2000/01/rdf-schema#comment","PLVI000182301"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://www.w3.org/2000/01/rdf-schema#comment","NE1001107"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://www.w3.org/2000/01/rdf-schema#comment","PLVI000182300"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://www.w3.org/2000/01/rdf-schema#comment","PLVI000182302"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a05660ee-92ea-3b1f-8c90-ba4c5af6de43"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9108ec32-0173-3fff-adb5-b2d79500b0d1"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7c2ef6a-38c1-3968-8c23-26ebc9288cad"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5196ce5e-919c-35a4-984e-237a105d871f"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/72fdcd41-8df1-3b01-a3e8-ef51edaeb28f"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1556d0bc-1003-3ff7-a7c5-b97378a1ffb4"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/35cf7962-170e-3931-9bca-1f40c328cd07"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ff996238-7db6-323b-bdd6-5ea499c030a8"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b54fe0a1-ec2d-3e88-b5ad-df5c6015332c"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b4dacd14-6e08-3952-859a-d5003ca4beb5"
"http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d3c81042-0e40-32a3-9f79-3daf7c5fff05"
