"subject","predicate","object"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://www.w3.org/2000/01/rdf-schema#label","Elegy"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://data.doremus.org/ontology#U167_has_title_proper","Elegy"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38328830g.intermarc"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b/responsibility/1"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/188e9a14-2905-328a-a62b-12aed8a38d30"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b/cast/1"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://data.doremus.org/ontology#U53_has_duration","PT6M08S"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b85b0fb-50ca-38a1-8095-cda90f6de3e3"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b/title"
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/82551503-453e-3b33-a4c8-1f0cd8e6515b","http://purl.org/dc/elements/1.1/identifier","38328830-013"
