"subject","predicate","object"
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°6 en Ré Majeur K 284 ""Durnitz"""
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano seul
- bis n°1"
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070937"
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912/catalog/K_284"
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://erlangen-crm.org/current/P102_has_title","Sonate n°6 en Ré Majeur K 284 ""Durnitz"""
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://purl.org/dc/elements/1.1/identifier","m20070187"
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://erlangen-crm.org/current/P3_has_note","- pour piano seul
- bis n°1"
"http://data.doremus.org/expression/ca69f873-cb9a-3c3c-8aaa-6c3cf1fff912","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2070937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070937","http://www.w3.org/2000/01/rdf-schema#label","solo"
