"subject","predicate","object"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235497z.intermarc"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d88ce324-50df-3ffe-a18e-2265adbc98dc"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f7ee6879-7ca6-371e-abec-4185b9654b41"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ed8e063-8bcd-31d0-b56f-f99ffff1822f"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d2a5607-5297-30b1-99fa-dca59d895325"
