"subject","predicate","object"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://www.w3.org/2000/01/rdf-schema#label","Festival Montpellier,Salle Pasteur/Mendelssohn,Kissine,Prokofiev,Brahms/Bouchkov,Dubko"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://www.w3.org/2000/01/rdf-schema#comment","en direct à 12h30, depuis la Salle Pasteur 
dans le cadre du Festival Radio France et Montpellier Languedoc-Roussillon."
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20372110"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e7f549cb-6d95-3e70-9160-c392d634ae69"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f/interval"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d4134b6-2d6e-3118-a643-c817829eec14"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bac8ba3c-aaa7-359e-94eb-0331ec33281f"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef33ee48-2398-3bb7-ae35-3b2a46c1ad1f"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d63bf331-7921-3b8d-b872-832281a0d8ee"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/333c9d9a-d2f7-3735-906f-c0f9ee4d5274"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01dfc366-5a11-35a7-932d-6d686ced1b27"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/767a31bc-a75f-31ac-9f97-7e84f6615e5e"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/767c7633-28b6-3104-bd75-61d128206101"
"http://data.doremus.org/performance/44be05c1-d1a1-3f84-b211-196f3208d20f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/917d0bf1-6c87-3a07-b827-1448b8056900"
