"subject","predicate","object"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://www.w3.org/2000/01/rdf-schema#label","Seconde sonate"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://www.w3.org/2000/01/rdf-schema#label","Six moments musicaux"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://www.w3.org/2000/01/rdf-schema#label","Trois préludes"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U167_has_title_proper","Six moments musicaux"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U167_has_title_proper","Seconde sonate"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U167_has_title_proper","Trois préludes"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/213f5b4d-0a1e-30b8-b5e9-56f9848ab919"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef43e949-bad9-307c-916e-381eff17caf7"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/253c3c81-f79a-3529-bd10-bd54c6660f99"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16c29244-a398-3fc7-8530-14b7974a163b"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6949e0c2-2e46-3c76-8b07-ddbf0b5e36bc"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c89e6644-6d4f-3bb2-b993-d77809b84230"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383399488.intermarc"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594/responsibility/1"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594/cast/1"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb82d3ec-b6e5-318a-83c5-373d9b240b6a"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594/title"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/d3039175-4400-3aff-bb78-619995d65764"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://data.doremus.org/ontology#U50_has_annotation","Marseille : prod. Lyrinx, P 1995"
"http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e8d4095e-6878-3840-bca2-d14a97612594/id/LYR153"
