"subject","predicate","object"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e50841e0-9713-32fb-b9b7-1a4115a973fb"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/64b4c88d-ac79-3202-9a02-80ca3e5b5523"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4457613"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://purl.org/dc/elements/1.1/identifier","38215423"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff/communication_right"
"http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3b3b4b92-bdef-3408-85dc-3e29f9f92dff/distribution_right"
"nodeID://b4457613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4457613","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4457613","http://erlangen-crm.org/current/P3_has_note","boîte"
