"subject","predicate","object"
"http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38392422r.intermarc"
"http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/827af373-6cc2-37ce-bca0-9ef40cd71c6c"
"http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff/interval"
"http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a"
"http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35392e2f-e888-3968-8b43-70d587c22452"
"http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22d52faf-f84d-38bd-96ff-b127278640fb"
"http://data.doremus.org/performance/0325285e-639f-32fb-9090-09295b9abcff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4f3eb64a-bfa1-3838-ba18-f941c02bff44"
