"subject","predicate","object"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://www.w3.org/2000/01/rdf-schema#label","Mélodies & Lieder"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U167_has_title_proper","Mélodies & Lieder"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d2d50c6-76b1-3d45-9d2e-099f6302338f"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9ccb995-e103-3cae-810e-2d5d8e17f3b4"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93c48512-1b4b-3a80-88ef-ccf2a7091f16"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d5f5434-fa17-374b-a10d-7080e922a664"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/feef7407-64ae-3266-b6d6-d9853f570bda"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58f187c2-a6bb-3cdf-aca3-f33de7c649d1"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0267469-3509-3359-8571-3e93dc81acd6"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a9d2692-67ff-3b1a-8e19-c5b82e446baa"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d77a4e58-693f-33d2-9957-9487c28c1647"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d275d3ce-2989-3b49-890a-d2995088a384"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc675589-c56c-369d-a46a-8ad9536b9db9"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8776ef35-11b3-3b40-b6f1-ceaeabae297d"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e805840-5a45-3dec-afc5-1438ce185a87"
"http://data.doremus.org/publication/800fa77a-47c4-3138-bfed-96048e954820","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2d6fe53-fa91-3eb3-82dc-b1e78691061d"
