"subject","predicate","object"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338820c.intermarc"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3ac364aa-c903-3ae3-ae98-2406f207b204/interval"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819/activity/1"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/37ec821f-4fcc-30fb-914f-70edd2c3a977"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99cbd09a-4fef-3802-82bb-6c95ec1312d9"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8367d04e-94b8-3a18-aea6-007dfe35cddb"
"http://data.doremus.org/event/45a6cb1d-0c01-3c5b-88db-9407dccc3819","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3ac364aa-c903-3ae3-ae98-2406f207b204"
