"subject","predicate","object"
"http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382926929.intermarc"
"http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b/interval"
"http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c60c980c-6af6-34ae-87d0-38e65b52bc67"
"http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0102df07-862e-3523-8b4c-5160d4a1edc8"
"http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ea27949-e13c-345d-af7e-0ad9c2afdd6b"
"http://data.doremus.org/performance/040f06ec-7c1d-391a-8ad2-2306bdb7366b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/737d932a-0cea-32fe-a2fc-ec86870cfaf6"
