"subject","predicate","object"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://www.w3.org/2000/01/rdf-schema#label","Pleyel/Mozart,Chostakovitch/Tharaud,OPRF,Oundjian"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://www.w3.org/2000/01/rdf-schema#comment","en direct de la Salle Pleyel à Paris"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20277913"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8/interval"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f389537-79b1-3234-8656-71a527d29efa"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0dc5884-5347-32a1-ac08-834f261d642f"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4111a1c3-54d2-3717-ac4a-374f5d9f827e"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ef8dc8a-ac70-3bd4-8500-7e0b800c86f8"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae5ae1b7-827a-309c-ae3e-a54fcdd8deca"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98feef20-aa9d-37fe-9b49-9ce80dc73fc3"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f27f266-0a85-3496-b18a-2c52d8fcd0b2"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/current/P102_has_title","Pleyel/Mozart,Chostakovitch/Tharaud,OPRF,Oundjian"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://purl.org/dc/elements/1.1/identifier","1213377"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/current/P3_has_note","en direct de la Salle Pleyel à Paris"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/643a1f6c-b699-3d29-a3f5-6a5db4988498"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8c422f00-426b-32f6-a883-73b1fa91178c"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8de5ca2d-5442-3aef-a789-5c105c863d22"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/99778352-7baf-3102-bc08-48ecfb7903db"
"http://data.doremus.org/performance/02565bc8-549c-3cb1-895b-e0c39a6746a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e9883778-ab02-36ed-8a80-f06c2f86525f"
