"subject","predicate","object"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38074480g.intermarc"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4118486"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bfa1ac8-e5d5-3c7e-9584-770015c662fd"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/5bd76372-ff0e-3536-b7a9-75422d067fb6"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4118485"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://purl.org/dc/elements/1.1/identifier","38074480"
"http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/01ffd812-14eb-3249-ab2d-e0976000649f/communication_right"
"nodeID://b4118485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4118485","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4118485","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4118486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4118486","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4118486","http://erlangen-crm.org/current/P91_has_unit","cm"
