"subject","predicate","object"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1934"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923863c.intermarc"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef/interval"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1306e1a8-2a2c-3fff-bd52-d95032713037"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef/activity/1"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/0b521aef-2e3a-3c2a-9c42-7b9f5b99a425"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/f47ab568-7476-34e0-8d27-5e8c6209811c"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdd8bf9e-f7ba-328c-b0b4-deb7cf4ab9af"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6"
"http://data.doremus.org/event/1a0a212e-e2c3-3ef9-a6c8-3bc911d8bbef","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1934"
