"subject","predicate","object"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://www.w3.org/2000/01/rdf-schema#label","Claudio Arrau"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U167_has_title_proper","Claudio Arrau"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6a8206b-24a1-368c-918c-5940b1a8b34b"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b129824e-47f4-3d51-9be5-19000d878cea"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50a691e2-b95e-3402-b3aa-c54e247188dd"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f67da451-67c4-3a95-94d3-6a4c6161b806"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/731bb893-83b7-3c0f-8df2-70a560abd5c5"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bd56c92-0dbc-3cbf-92de-43dc1c256990"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d55d7ffa-3897-3e61-842f-92e52821e300"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9897831f-805f-3299-92c9-858d4c074f1c"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec82ee78-ce94-348b-8da8-de02393b27b1"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/978f400e-57e4-3f78-b69a-29ad210a0969"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e00a4d3e-4143-3d20-8747-b2220c60f6ab"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2dde6ff6-6b37-37fc-9ddd-f7699523eaab"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc0079e7-8918-3ca6-bf9f-b26d2f651eb4"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd593722-5d0b-3d3c-a6a5-5920e5ee99f7"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41c4ce17-4e66-32d1-8a2d-e05cad01f75e"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0042d9e-005b-3314-9062-57b0fd40723d"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4840a942-529c-3f28-ae2e-48171b60ba3e"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096077c.intermarc"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/responsibility/1"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/cast/1"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dcaf0c8-948c-311f-aa06-dd855f77fe45"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/title"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/60f70fb2-e1e4-33cf-889a-75c6e50ca14f"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U50_has_annotation","P 1983"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U67_has_subtitle","an 80th birthday tribute"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/id/ALP4353"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/id/ALP4354"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/id/RLS7712"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5/id/ALP4352"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74fa22f8-28f5-3234-a38e-6728074ed356"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d3ff936-e8e3-33d3-b24d-577d47891fa5"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/39c3e59b-1c2a-3cce-8ff1-7940c1633548"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08ba11c7-3a27-338c-8afa-4e3ea6fc81cf"
"http://data.doremus.org/publication/e776c92c-a564-3bfc-a78b-20c68e5a21c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5fa3713-4c21-3e1c-9678-1e23c778d0aa"
