"subject","predicate","object"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://www.w3.org/2000/01/rdf-schema#label","Urs Leimgruber"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://www.w3.org/2000/01/rdf-schema#comment","Urs Leimgruber, saxophone est un membre clé de la scène européenne de musique contemporaine improvisée. Il se spécialise dans des concerts en solo et se produit régulièrement avec le Trio Leimgruber, Jacques Demierre, Phillips ainsi qu'avec Quartet Noir (Marilyn Crispell, Joëlle Léandre, Fritz Hauser) en Europe, au Canada, aux Etats-Unis, au Japon et à Cuba. Ses nombreuses collaborations ont donné lieu à des concerts et des enregistrements avec Fred Frith, Steve Lacy, Lauren Newton, Evan Parker, Keith Rowe, Günter Christmann, Murray Sunny, Thomas Lehn, Günter Müller, John Butcher, Axel Dörner, Günter Christmann et beaucoup d'autres. Il a également été engagé pour des projets de musiques nouvelles avec le Quintet Berlin Philharmonic Wind et le Quatuor de saxophones Arte. Dans les années 70, il fut le co-fondateur du jazz électrique et du groupe de musique libre, l'OM."
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055174690"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139630452"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139630452.intermarc"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://schema.org/birthDate","1952"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b65328a-af61-330c-a436-c735d4cc5031"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68/birth"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://xmlns.com/foaf/0.1/name","Urs Leimgruber"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://purl.org/dc/elements/1.1/identifier","20139898"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://purl.org/dc/elements/1.1/identifier","13963045"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://xmlns.com/foaf/0.1/firstName","Urs"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://erlangen-crm.org/current/P131_is_identified_by","Leimgruber, Urs (1952)"
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://erlangen-crm.org/current/P3_has_note","Urs Leimgruber, saxophone est un membre clé de la scène européenne de musique contemporaine improvisée. Il se spécialise dans des concerts en solo et se produit régulièrement avec le Trio Leimgruber, Jacques Demierre, Phillips ainsi qu'avec Quartet Noir (Marilyn Crispell, Joëlle Léandre, Fritz Hauser) en Europe, au Canada, aux Etats-Unis, au Japon et à Cuba. Ses nombreuses collaborations ont donné lieu à des concerts et des enregistrements avec Fred Frith, Steve Lacy, Lauren Newton, Evan Parker, Keith Rowe, Günter Christmann, Murray Sunny, Thomas Lehn, Günter Müller, John Butcher, Axel Dörner, Günter Christmann et beaucoup d'autres. Il a également été engagé pour des projets de musiques nouvelles avec le Quintet Berlin Philharmonic Wind et le Quatuor de saxophones Arte. Dans les années 70, il fut le co-fondateur du jazz électrique et du groupe de musique libre, l'OM."
"http://data.doremus.org/artist/6a6dc2b2-4e70-3b8c-80e6-ed86beae6e68","http://xmlns.com/foaf/0.1/surname","Leimgruber"
