"subject","predicate","object"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://www.w3.org/2000/01/rdf-schema#label","White winter hymnal, suivi de Ragged wood"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887376"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887377"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887374"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887375"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0972010"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a25db67f-3da5-313e-80b7-16018b54e8df"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://erlangen-crm.org/current/P102_has_title","White winter hymnal, suivi de Ragged wood"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12508669v"
"http://data.doremus.org/expression/c0bd1893-f579-3c5e-954c-e1897792fb9f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c5d0ee32-de30-3a20-9ff7-29bf1d60f5a7"
"nodeID://b3887374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887374","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3887375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887375","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3887376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887376","http://www.w3.org/2000/01/rdf-schema#label","Folk rock"
"nodeID://b3887377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887377","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
