"subject","predicate","object"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://www.w3.org/2000/01/rdf-schema#label","Der Schauspieldirektor, K 486"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://www.w3.org/2000/01/rdf-schema#label","Der Schauspieldirektor, K 486. Ouverture"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38302984t.intermarc"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93775914-60d6-3df6-90c2-5973768bf8ed"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://erlangen-crm.org/current/P102_has_title","Der Schauspieldirektor, K 486. Ouverture"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://erlangen-crm.org/current/P102_has_title","Der Schauspieldirektor, K 486"
"http://data.doremus.org/expression/cd2265bd-73fb-3439-923c-c1ab3a8b5be0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
