"subject","predicate","object"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://www.w3.org/2000/01/rdf-schema#label","Joshua fit de battle of Jericho"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://data.doremus.org/ontology#U167_has_title_proper","Joshua fit de battle of Jericho"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38320228b.intermarc"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/18322dc6-1f80-3d6a-9685-15babb73c010"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://data.doremus.org/ontology#U53_has_duration","PT2M21S"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d32ca89-b76e-35b6-9acb-751958b1ed20"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561/title"
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/e3941f0b-e3b9-3345-8e83-77b0370f3561","http://purl.org/dc/elements/1.1/identifier","38320228-013"
