"subject","predicate","object"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://www.w3.org/2000/01/rdf-schema#label","Hercules"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U167_has_title_proper","Hercules"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21f3e0f8-5478-3aac-9de6-e814ae0859ed"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/000983e7-2bde-38eb-b05a-1e86cf555eb1"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38578264h.intermarc"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828/responsibility/1"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828/cast/1"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5624b74b-1d6d-3bfd-a5a4-29b7b4d7dccf"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828/title"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b31bee7e-082f-3efc-b0ab-5555ea1d660a"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 2002"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6a6195a-1339-33e7-9188-d185b14ca237"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828/publication/1"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828/publication/2"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828/distribution/1"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828/distribution/2"
"http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1f0dc368-8ae2-3a13-8863-c46839390828/title_responsibility"
