"subject","predicate","object"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://www.w3.org/2000/01/rdf-schema#label","Un moto di gioia, aria KV 579"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://data.doremus.org/ontology#U167_has_title_proper","Un moto di gioia, aria KV 579"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195388s.intermarc"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/989b3447-fc7d-319d-8964-6b75d9cba44e"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://data.doremus.org/ontology#U53_has_duration","PT1M43S"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5002aff1-ea4a-3e2d-a6bd-b3a5596357f0"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f/title"
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/cfeb5543-d625-34b9-9ca3-1e1675150c9f","http://purl.org/dc/elements/1.1/identifier","38195388-017"
