"subject","predicate","object"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284602s.intermarc"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/20aaea27-b5b9-35ba-b1e2-54721d708069"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4b37c38-aa8d-3493-a136-493fac88ca21/interval"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1/activity/1"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5a3dfa72-a456-3610-9881-b188ce05a0a2"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ea2196e-9857-3e9c-a83f-92ed7c517978"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/21234d23-5d44-3bfc-9c47-2f61ccb5bc46"
"http://data.doremus.org/event/487aaf3f-9afd-33a5-a25c-f144ef9720d1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d4b37c38-aa8d-3493-a136-493fac88ca21"
