"subject","predicate","object"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://www.w3.org/2000/01/rdf-schema#label","Concerto op. 3 no. 10 in G minor"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://data.doremus.org/ontology#U167_has_title_proper","Concerto op. 3 no. 10 in G minor"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38256220g.intermarc"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b0640d18-2908-3994-87ae-e20981421a05"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://data.doremus.org/ontology#U53_has_duration","PT11M09S"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ac943dd-a1f2-312f-9aea-09488cb6f7cf"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b/title"
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/4327ef56-f129-31b9-904a-f15d453d798b","http://purl.org/dc/elements/1.1/identifier","38256220-004"
