"subject","predicate","object"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://www.w3.org/2000/01/rdf-schema#label","Zwölf Duos KV 487 (496a) für zwei Hörner. 7-12"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://www.w3.org/2000/01/rdf-schema#label","Zwölf Duos KV 487 (496a) für zwei Hörner"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441632h.intermarc"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9920858-9980-3f20-9f58-43e97bd4c720"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://erlangen-crm.org/current/P102_has_title","Zwölf Duos KV 487 (496a) für zwei Hörner. 7-12"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://erlangen-crm.org/current/P102_has_title","Zwölf Duos KV 487 (496a) für zwei Hörner"
"http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
