"subject","predicate","object"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://www.w3.org/2000/01/rdf-schema#label","Claudius Blanc"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://schema.org/birthDate","1854"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb/death"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb/birth"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://xmlns.com/foaf/0.1/name","Claudius Blanc"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://purl.org/dc/terms/identifier","20126247"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://xmlns.com/foaf/0.1/firstName","Claudius"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://erlangen-crm.org/current/P131_is_identified_by","Blanc, Claudius (1854-1900)"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://erlangen-crm.org/current/P131_is_identified_by","Blanc, Claudius"
"http://data.doremus.org/artist/40f270de-8cd2-3deb-9b06-cbd7b078ffdb","http://xmlns.com/foaf/0.1/surname","Blanc"
