"subject","predicate","object"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ré majeur"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ré majeur"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619955s.intermarc"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3/responsibility/1"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44bbdf6b-a04e-354a-8a6a-128b7017c6c6"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3/title"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://data.doremus.org/ontology#U67_has_subtitle","KV 284"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://data.doremus.org/ontology#U67_has_subtitle","III. Thème et variations"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3/id/M-2316-0169-5"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3/id/NOT003983"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3/publication/1"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3/distribution/1"
"http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/68ada689-2d8c-3ad7-adfb-309cf9de4ce3/title_responsibility"
