"subject","predicate","object"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Ré majeur. KV 300l"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915072d"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915072d.intermarc"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef/casting/1"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef/catalog/KV_300l"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Ré majeur. KV 306"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Ré majeur. Op. 1, no 6"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Ré majeur. KV 300l"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/260b8524-f07f-3308-a1b2-f4909f5c9789"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://purl.org/dc/elements/1.1/identifier","13915072"
"http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
