"subject","predicate","object"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://www.w3.org/2000/01/rdf-schema#label","Paul Klee ""Polyphonies"" - Alda Caiello - Quatuor Prazak"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000151800_CDM"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000151800_CDA"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000151800_CDAS"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000151800_BWFS"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000151800_DVDR"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/96ca1b92-dbea-36d7-87be-e1b837c6ccf9"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5ecbf85d-6cbb-354e-b6cd-58a89c7cd46b"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e9b836a8-d3f9-3bce-ab83-e7a5f666fd90"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b9003dee-e0fe-337f-9b49-27fdabe4a95a"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://erlangen-crm.org/current/P102_has_title","Paul Klee ""Polyphonies"" - Alda Caiello - Quatuor Prazak"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://purl.org/dc/elements/1.1/identifier","0993998"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://erlangen-crm.org/current/P3_has_note","CMAU000151800_CDAS"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://erlangen-crm.org/current/P3_has_note","CMAU000151800_CDA"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://erlangen-crm.org/current/P3_has_note","CMAU000151800_DVDR"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://erlangen-crm.org/current/P3_has_note","CMAU000151800_CDM"
"http://data.doremus.org/manifestation/64e594a4-bba6-3c7b-bde6-f808088dcb4b","http://erlangen-crm.org/current/P3_has_note","CMAU000151800_BWFS"
