"subject","predicate","object"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://www.w3.org/2000/01/rdf-schema#label","Maurerische Trauermusik (Musique funèbre maçonnique) en ut mineur K. 477"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658567"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244465"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8/categorization/1"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0777934"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/970babc6-a3be-3a1e-b354-0088dc1b4b3e"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://erlangen-crm.org/current/P102_has_title","Maurerische Trauermusik (Musique funèbre maçonnique) en ut mineur K. 477"
"http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5"
"nodeID://b3658567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658567","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4244465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244465","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
