"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://purl.org/dc/terms/created","1995-07-07"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://purl.org/dc/terms/modified","2010-11-05"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb12471027v"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12471027v"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#note","Style de rock issu du blues-rock anglais, apparu en 1968 en Grande-Bretagne"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. des mots de la musique / J. Siron, 2006. - . - Encycl. illustrée de toutes les musiques / P. Du Noyer, 2004. - . - Allmusic. - http://www.allmusic.com. - 2010-11-05"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#editorialNote","Encycl. universalis. - http://www.universalis-edu.com. - 2010-11-05 Dict. du rock / M. Assayas, 2000. - . -"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#prefLabel","Hard rock"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85114675"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX538975"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve la musique elle-même. Les documents sur ce style musical se trouvent sous la vedette Hard rock suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12471027v"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/hrk"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb119323761"
"http://data.bnf.fr/ark:/12148/cb12471027v","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12471027
"http://data.bnf.fr/ark:/12148/cb12471027v","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb124869430"
