"subject","predicate","object"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""Cordes"""
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381046008.intermarc"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/af1a4c50-c23d-3c7e-9452-0eef4c959537"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a815f4d-5c46-3691-a1de-d60707bee600"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://erlangen-crm.org/current/P102_has_title","KV 590 ""Cordes"""
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://erlangen-crm.org/current/P102_has_title","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/661b4e30-535f-3ef0-99ed-55ab18c97922","http://purl.org/dc/elements/1.1/identifier","381046001"
