"subject","predicate","object"
"http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822/interval"
"http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
"http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7a44e55-3d13-375d-9c1d-e0a125892aa2"
"http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f117c6d0-d086-3b08-99b5-b12d1e6aac27"
"http://data.doremus.org/performance/fd357063-f477-3b32-a202-31876e763822","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8f5c9e61-09b2-3cc1-8713-9424a00b5a40"
