"subject","predicate","object"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://www.w3.org/2000/01/rdf-schema#label","Christmas music"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U167_has_title_proper","Christmas music"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5557f211-8768-3abb-bfb9-6ff2f7e5b434"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7dad41fd-0cc6-32ec-94ed-f6d61f98b64a"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/075dec62-aeb7-3602-9e58-427334f226ce"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e034031e-475c-33ac-9a32-260f4e136519"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c4667a3-5a48-368f-9150-bca5e2226ef7"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eebfda64-e0b5-37eb-9328-30c3a5ec1ea0"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e52ef45-f6ca-3bae-aa1e-1f49cf3cb7b7"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20ffbb9c-9021-39b3-88f9-34fc4dbefcb1"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a4941bf-b446-3f6b-9824-eb3c0d716618"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c777de17-3976-3103-823e-1b69527cdead"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c723f69f-2457-36e4-9ae5-b36402c09c97"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61cc7e8d-78e3-3d06-9ec7-abe1baaf4bb8"
"http://data.doremus.org/publication/e8680e7a-2fcc-3b62-bdde-23e7628ba738","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/501fc719-f3c1-314f-b3b3-dc46681756a8"
