"subject","predicate","object"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, re di Creta. Acte 1, no 6. Vedrommi intorno l'ombra dolente"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15531987z"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15531987z.intermarc"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c/casting/1"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c/catalog/KV_366"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://data.doremus.org/ontology#U71_has_uniform_title","Idomeneo, re di Creta. Acte 1, no 6. Vedrommi intorno l'ombra dolente"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae083637-6e03-3da3-984c-b22f58d44e57"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c/character"
"http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c","http://purl.org/dc/elements/1.1/identifier","15531987"
