"subject","predicate","object"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. Ré bémol majeur. Op. 11, no 1"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de ""Tri p′yesï"" Op. 11"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166255094"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166255094.intermarc"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17/casting/1"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. Ré bémol majeur. Op. 11, no 1"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/961565f2-954a-37a5-8be6-e3df7e966e63"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17/opus/11-1"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://purl.org/dc/elements/1.1/identifier","16625509"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://erlangen-crm.org/current/P3_has_note","Fait partie de ""Tri p′yesï"" Op. 11"
"http://data.doremus.org/expression/1d1d32a8-eeda-351d-9bca-618876026e17","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/db"
