"subject","predicate","object"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://www.w3.org/2000/01/rdf-schema#label","Sonata ré majeur K 144"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://data.doremus.org/ontology#U167_has_title_proper","Sonata ré majeur K 144"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469181p.intermarc"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f/responsibility/1"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6de15f9a-2297-3058-a765-f35b089edd69"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f/cast/1"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://data.doremus.org/ontology#U53_has_duration","PT3M21S"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38db75a8-4d3c-39c9-9878-6e22485e5add"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f/title"
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/d9147348-86f9-33ff-a1e4-23d17a12252f","http://purl.org/dc/elements/1.1/identifier","38469181-008"
