"subject","predicate","object"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9d655a64-6178-3224-a11d-616849ed4d0d"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/17"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/8"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/18"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/4"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/3"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/7"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/16"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/1"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/9"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/5"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/13"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/15"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/19"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/11"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/12"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/10"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/14"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/2"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371/6"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0603b85a-a674-30dd-9198-575198ef446d"
"http://data.doremus.org/performance/a4cd6d1b-1c75-3952-a9ca-b8b308075371","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2"
