"subject","predicate","object"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c/catalog/d-594"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/f75dd33a-4f3d-341f-a731-4837aecd470c"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/2a545126-e765-426c-9f8f-1e723b79746e"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/adbb5bfb-feac-478f-b488-2f4c0fd6409a"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/751cb69b-cb8d-4ee4-bd72-e6ab8d4a4d3f"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/36656b2c-c32f-4258-b27c-4149230807c2"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/541f8e37-61e6-4f00-9608-38200e28e267"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://erlangen-crm.org/current/P102_has_title","Le combat"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://erlangen-crm.org/current/P102_has_title","Der Kampf"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/e46f6632-e45e-38db-bef5-659e8ab36851"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/740e8e91-be44-3f86-b843-8e2dcbe89824"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c/opus/1"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://purl.org/dc/terms/identifier","54462"
"http://data.doremus.org/expression/9e4c8381-1c23-3317-821d-c371b0d02b6c","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/adbb5bfb-feac-478f-b488-2f4c0fd6409a"
