"subject","predicate","object"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/baf417bb-f8d4-3807-8d28-04dfa2e16509"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c904e465-1f12-371d-9354-621c08f5d814"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a57f7a7-143f-3ee5-9280-3f78b4df63c3"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4ca1c56b-c918-3633-b121-c917cc22878b"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2e9ee16-4f0c-326c-9bef-d7c95bd2ce48"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72d1e690-b165-31cd-a523-040927c835f6"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cb6a9f2c-85c0-3e76-8ba1-1049d8ec471e"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ba997240-7438-3aae-b47e-e2fcf160f95c"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b115b51e-f127-3249-8301-a2ae76a00a03"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42fd9c34-b080-393f-b6d5-b0710b35fd0c"
"http://data.doremus.org/expression/eef7fbb3-ff77-375c-a02e-382a1ad51e92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4"
