"subject","predicate","object"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://www.w3.org/2000/01/rdf-schema#label","Mädchenlied"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Paul Heyse"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908853v"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908853v.intermarc"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d/casting/1"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://data.doremus.org/ontology#U71_has_uniform_title","Mädchenlied"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e24c2b8a-4e8a-392c-9063-90d5c6d01474"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d/opus/107-5"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://purl.org/dc/elements/1.1/identifier","13908853"
"http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d","http://erlangen-crm.org/current/P3_has_note","Poème de Paul Heyse"
