"subject","predicate","object"
"http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e","http://www.w3.org/2000/01/rdf-schema#label","Frank Turner"
"http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e/birth"
"http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e","http://xmlns.com/foaf/0.1/name","Frank Turner"
"http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e","http://purl.org/dc/terms/identifier","361316"
"http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e","http://xmlns.com/foaf/0.1/firstName","Frank"
"http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e","http://erlangen-crm.org/current/P131_is_identified_by","Turner, Frank"
"http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e","http://erlangen-crm.org/current/P131_is_identified_by","Turner, Frank (19..)"
"http://data.doremus.org/artist/032af33f-8e32-33c2-b923-03709ac9fc3e","http://xmlns.com/foaf/0.1/surname","Turner"
