"subject","predicate","object"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38415758t.intermarc"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a25f92d2-e154-3e3a-a3e3-4a4a729366a0/interval"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/9"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/1"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/6"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/2"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/5"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/7"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/8"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/10"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/3"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/4"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2/activity/11"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e9c7f1d8-f2b8-333f-97c4-36bea32dba48"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fad6bb2c-11ef-375d-9cf6-d16ae146a171"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ad14e891-19a2-343c-ac60-3bbd27b77cc7"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c7efa10c-009e-3916-bff7-d22eb8b64d50"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/af240c51-b39d-317f-b015-70408ac0eddc"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e28b24db-d79f-3597-b61b-665ff19fd712"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e8e1b7ef-6cbe-3e7a-bd33-98cc1bd2eb9e"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ebb6a2af-b35f-30ae-b136-8c892fa7573b"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0cd6af81-9ee8-30d6-91f1-22731403698a"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1180ca59-c118-30b4-afa9-8146e42845c0"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ac76059a-23a9-30f8-b958-cf5db78594bb"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21ba8581-27a6-364d-be60-0e106424add3"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e93c35b6-ba7c-34c4-bc29-f167f8ce5212"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60a88132-9c25-31aa-8140-0681fd1fb571"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e7ef12e-3674-3678-8dbe-71070d8fc699"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b36906cd-e21c-3575-a29b-382dd68b7048"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97d487c8-06f6-393e-8526-89cd5be0c780"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a60a2459-4086-379a-a5fb-49d7b7e6eddd"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eadcab36-0dc1-3705-b7c1-a1eaeb468610"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f1a9d24-afb2-32de-b297-2a6c79f24373"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e9dc2be-b816-3dd4-8079-c61f30a8c6c7"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77c56450-1b7b-3426-a4b4-359d8aca8681"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1e20e122-5591-386d-b1b3-933910459b8b"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d0e58db4-b585-36cd-a15b-4de87c5abf66"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8b30eb23-c086-37b4-9ef4-5bedc8957f8c"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dcdda817-2fb6-3479-8356-053900d96300"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/46825396-54f4-3067-b8d9-6889b0487a41"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6b8a999f-e283-378a-9765-cead019d2ba3"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f645a7b9-120b-33bd-bbee-a2a20f319704"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e0b3e8a3-1949-3020-ad28-d55d393fd333"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/51394f76-1ab5-3e17-a384-30492fd71190"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6360934c-a9c1-3f04-b140-9002e3bd9201"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d75ca388-c6fd-383b-8822-8a08319bdcc4"
"http://data.doremus.org/event/25cf529d-1d02-34cb-a0be-3c68617325f2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a25f92d2-e154-3e3a-a3e3-4a4a729366a0"
