"subject","predicate","object"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810936s"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810936s.intermarc"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d656ac72-4045-3c6f-9012-3e1ab596ca11"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/443b59be-798c-3c93-ad62-e0a8284867b3"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb88e166-ecc1-37c2-b4f9-fc5922d84bde"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2eac733e-dd5f-3c5d-ad78-3deb49fac63c"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b6e4c51a-654a-3678-9f1c-6f54cd2d285d"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cabc1a99-456a-3bb5-9244-8e3595a3bb45"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8a4a1b6-48b9-304e-9655-d413f87b4ed1"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b3ad11e-f74e-31f7-a4c0-8a6426698d84"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d01f7ff2-7bf7-32a7-968a-3a9c73bce4ff"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/463bb07e-8c9f-3122-be58-5b04c916ab83"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8868d9b-ddff-3b41-9443-dd50b78901fa"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31943e61-9b0d-3413-92cb-410b2de1d8b3"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d594b3b-e484-3f74-9e7c-04eb34531d4a"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa8049d4-e9af-3247-8a21-a997c114870f"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/391c9e9e-f3d8-38d7-8f4d-333424462c9f"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/281e65ad-d0b1-3ed3-8d4c-b8387de3936d"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b3a92dd-f972-3c8f-8658-f22dcc275324"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ed13418-65d6-3e46-beeb-92964e6133dc"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5efe6f93-f117-346d-9553-8bb7b6f15b4e"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8da290c2-0bb3-3310-b73e-6f53b23c155b"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34968a43-c27e-3347-9e09-1c9bc6bf223e"
"http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb2b98e1-be23-35a0-ae1d-d0ec7bbaa1ad"
