"subject","predicate","object"
"http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34","http://www.w3.org/2000/01/rdf-schema#label","Âkov Semenovič Soloduho"
"http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34","http://schema.org/birthDate","1911"
"http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34/death"
"http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34","http://schema.org/deathDate","1987"
"http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34/birth"
"http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34","http://xmlns.com/foaf/0.1/name","Âkov Semenovič Soloduho"
"http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34","http://xmlns.com/foaf/0.1/firstName","Âkov Semenovič"
"http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34","http://erlangen-crm.org/current/P131_is_identified_by","Soloduho, Âkov Semenovič (1911-1987)"
"http://data.doremus.org/artist/ae280e82-5e6a-3277-a082-0fb6a2209b34","http://xmlns.com/foaf/0.1/surname","Soloduho"
