"subject","predicate","object"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://www.w3.org/2000/01/rdf-schema#label","Dominas"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7/categorization/2"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7/categorization/1"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7/categorization/4"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7/categorization/3"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057964"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bbbfdbd-25c0-3082-965e-bb732ab31208"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://erlangen-crm.org/current/P102_has_title","Dominas"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/13"
"http://data.doremus.org/expression/6bf193d7-44d1-3bac-9ffb-6bd7536b1ea7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c6b848ff-3f6f-33a4-9690-4d2c5fd3cb1b"
