"subject","predicate","object"
"http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050210.intermarc"
"http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585/interval"
"http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bbece53-fecd-34d5-9e06-74300e9e0742"
"http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ddadcb0-d1e1-3fba-bd73-eb017caabea9"
"http://data.doremus.org/performance/0828aa8c-2f33-3106-b362-46e486e7d585","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e6d91ae2-460c-3c5c-86e0-9a5b0554e432"
