"subject","predicate","object"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes, n ° 17, ""La Chasse"", K 458 "
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/2000/01/rdf-schema#label","KV 465 ""Cordes"""
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes, n ° 13 en ré mineur, K 173 "
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/2000/01/rdf-schema#label","KV 465 ""KV 465 ""Cordes"""""
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n °19, ""Dissonances"", K 465 "
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382130195.intermarc"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0be5649-90f1-385c-8616-6310e8712a32"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://erlangen-crm.org/current/P102_has_title","KV 465 ""KV 465 ""Cordes"""""
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://erlangen-crm.org/current/P102_has_title","KV 465 ""Cordes"""
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes, n ° 17, ""La Chasse"", K 458 "
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes, n ° 13 en ré mineur, K 173 "
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n °19, ""Dissonances"", K 465 "
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
