"subject","predicate","object"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075078"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/interval"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d821968d-af75-39d2-ad6b-2f2f16c6b795"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/12"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/19"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/18"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/4"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/13"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/9"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/10"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/6"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/16"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/11"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/2"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/8"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/15"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/17"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/14"
"http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098/5"
