"subject","predicate","object"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://www.w3.org/2000/01/rdf-schema#label","Divertissement à la hongroise"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14809479n"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14809479n.intermarc"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1/casting/1"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1/catalog/D_818"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://data.doremus.org/ontology#U68_has_variant_title","Divertissement à la hongroise"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://data.doremus.org/ontology#U71_has_uniform_title","Divertissement à la hongroise"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d25437cc-13c9-3b5e-9747-23b3eca6998b"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://purl.org/dc/elements/1.1/identifier","14809479"
"http://data.doremus.org/expression/3764b433-2630-3fce-a478-b97e923c20c1","http://data.doremus.org/ontology#U70_has_original_title","Divertissement à la hongroise"
